#parname, median value, upper errorbar, lower errorbar
mstar_0,1.11,0.19,0.14
rstar_0,2.06,0.23,0.16
rstarsed_0,2.13,0.24,0.20
lstar_0,3.01,1.5,0.73
fbol_0,0.000000000076,0.000000000021,0.000000000013
rhostar_0,0.177,0.055,0.046
logg_0,3.854,0.085,0.095
teff_0,5290,510,330
teffsed_0,5230,490,350
feh_0,0.22,0.23,0.26
initfeh_0,0.21,0.21,0.25
age_0,8.2,3.9,3.4
eep_0,466.3,6.7,11
logmstar_0,0.046,0.068,0.057
Av_0,1.16,0.38,0.33
errscale_0,14.5,2.5,1.8
parallax_0,0.884,0.085,0.091
distance_0,1130,130,99
Period_0,0.74714108,0.00000073,0.00000077
rp_0,1.40,0.22,0.14
mp_0,1.07,15,0.67
mpsun_0,0.00102,0.014,0.00064
tc_0,2455376.7574,0.0018,0.0019
tt_0,2455376.7574,0.0018,0.0019
t0_0,2456831.4411,0.0011,0.0011
a_0,0.01676,0.00090,0.00074
ideg_0,60.3,4.1,5.2
teq_0,2830,240,160
tcirc_0,0.00020,0.0051,0.00017
k_0,200,2700,130
p_0,0.0699,0.0032,0.0025
ar_0,1.74,0.17,0.17
delta_0,0.00489,0.00045,0.00034
depth_I_0,0.00432,0.00020,0.00021
depth_V_0,0.00390,0.00037,0.00060
tau_0,0.0239,0.012,0.0060
t14_0,0.1027,0.0084,0.0064
tfwhm_0,0.0777,0.0037,0.0046
b_0,0.864,0.039,0.041
cosi_0,0.496,0.077,0.064
eclipsedepth25_0,1450,310,200
eclipsedepth50_0,2000,330,230
eclipsedepth75_0,2200,340,240
rhop_0,0.51,9.9,0.39
logp_0,-0.12659739,0.00000043,0.00000044
loggp_0,3.15,1.3,0.56
safronov_0,0.024,0.36,0.016
fave_0,14.5,5.7,3.0
tp_0,2455376.7574,0.0018,0.0019
ts_0,2455376.3839,0.0018,0.0019
ta_0,2455377.3178,0.0018,0.0019
td_0,2455376.9442,0.0018,0.0019
vcve_0,1.00,0.00,0.00
msini_0,0.93,13,0.61
q_0,0.00093,0.013,0.00060
dr_0,1.74,0.17,0.17
pt_0,0.534,0.055,0.045
ptg_0,0.615,0.067,0.054
u1_0,0.372,0.074,0.092
u2_0,0.256,0.066,0.061
u1_1,0.58,0.10,0.12
u2_1,0.173,0.090,0.084
variance_0,0.00001970,0.00000029,0.00000031
f0_0,1.000142,0.000045,0.000047
variance_1,0.000112,0.000012,0.000011
f0_1,0.99959,0.00075,0.00075
