#parname, median value, upper errorbar, lower errorbar
mstar_0,1.25,0.24,0.19
rstar_0,5.52,0.61,0.75
rstarsed_0,5.58,0.66,0.75
lstar_0,12.2,3.3,3.0
fbol_0,0.0000000000508,0.0000000000044,0.0000000000048
rhostar_0,0.0104,0.0060,0.0027
logg_0,3.051,0.14,0.099
teff_0,4620,140,140
teffsed_0,4590,140,150
feh_0,0.36,0.16,0.20
initfeh_0,0.29,0.14,0.18
age_0,6.0,4.7,2.8
eep_0,503.7,13,7.2
logmstar_0,0.097,0.077,0.071
Av_0,1.99,0.17,0.21
errscale_0,6.38,0.95,0.78
parallax_0,0.358,0.052,0.037
distance_0,2800,320,360
Period_0,2.573161,0.000021,0.000020
rp_0,2.51,0.44,0.49
mp_0,237,48,52
mpsun_0,0.227,0.046,0.049
tc_0,2455376.738,0.014,0.015
tt_0,2455376.738,0.014,0.015
t0_0,2456992.6831,0.0064,0.0063
a_0,0.0417,0.0023,0.0018
ideg_0,56.0,7.1,5.1
teq_0,2550,130,160
tcirc_0,0.70,0.73,0.30
k_0,22400,2800,3500
p_0,0.0466,0.0035,0.0038
ar_0,1.63,0.24,0.14
delta_0,0.00217,0.00034,0.00034
depth_I_0,0.00160,0.00015,0.00015
depth_V_0,0.00103,0.00045,0.00047
tau_0,0.075,0.041,0.032
t14_0,0.325,0.025,0.022
tfwhm_0,0.250,0.023,0.028
b_0,0.909,0.028,0.063
cosi_0,0.559,0.072,0.11
eclipsedepth25_0,640,160,170
eclipsedepth50_0,900,200,210
eclipsedepth75_0,1000,210,220
rhop_0,18.2,8.2,4.8
logp_0,0.4104670,0.0000035,0.0000033
loggp_0,4.965,0.074,0.063
safronov_0,6.30,0.82,0.83
fave_0,9.6,2.0,2.2
tp_0,2455376.738,0.014,0.015
ts_0,2455375.451,0.014,0.015
ta_0,2455378.668,0.014,0.014
td_0,2455377.381,0.014,0.014
vcve_0,1.00,0.00,0.00
msini_0,196,28,31
q_0,0.180,0.047,0.046
dr_0,1.63,0.24,0.14
pt_0,0.586,0.054,0.075
ptg_0,0.644,0.063,0.085
u1_0,0.468,0.052,0.054
u2_0,0.194,0.049,0.051
u1_1,0.762,0.064,0.064
u2_1,0.037,0.058,0.058
variance_0,0.00000714,0.00000018,0.00000017
f0_0,1.000124,0.000035,0.000034
variance_1,0.0000227,0.0000041,0.0000035
f0_1,1.00012,0.00043,0.00044
