#parname, median value, upper errorbar, lower errorbar
mstar_0,0.98,0.29,0.35
rstar_0,2.10,0.19,0.16
rstarsed_0,2.23,0.20,0.17
lstar_0,2.82,0.83,0.75
fbol_0,0.0000000000290,0.0000000000062,0.0000000000063
rhostar_0,0.146,0.069,0.057
logg_0,3.78,0.15,0.20
teff_0,5130,430,390
teffsed_0,4980,440,390
feh_0,-2.3,2.0,1.4
initfeh_0,-2.3,2.0,1.4
age_0,0.00077,0.00066,0.00039
eep_0,134,18,26
logmstar_0,-0.01,0.11,0.19
Av_0,1.48,0.36,0.42
errscale_0,8.7,1.3,1.1
parallax_0,0.566,0.043,0.039
distance_0,1770,130,120
Period_0,63.2215,0.0029,0.0028
rp_0,1.170,0.11,0.087
mp_0,21,46,18
mpsun_0,0.021,0.044,0.018
tc_0,2455416.535,0.079,0.062
tt_0,2455416.535,0.079,0.062
t0_0,2456744.191,0.033,0.031
a_0,0.312,0.028,0.041
ideg_0,88.87,0.49,0.44
teq_0,652,51,56
tcirc_0,2200000,5100000,2000000
k_0,1110,2400,940
p_0,0.0575,0.0050,0.0051
ar_0,31.6,4.3,4.7
delta_0,0.00331,0.00060,0.00056
depth_I_0,0.00358,0.00061,0.00060
depth_V_0,0.00376,0.00073,0.00069
tau_0,0.047,0.021,0.011
t14_0,0.552,0.067,0.074
tfwhm_0,0.501,0.072,0.079
b_0,0.63,0.14,0.25
cosi_0,0.0196,0.0077,0.0086
eclipsedepth25_0,1.01,0.80,0.56
eclipsedepth50_0,30.1,12,9.8
eclipsedepth75_0,81,25,19
rhop_0,17,38,16
logp_0,1.800865,0.000020,0.000019
loggp_0,4.61,0.52,0.92
safronov_0,11,30,10.
fave_0,0.041,0.014,0.012
tp_0,2455416.535,0.079,0.062
ts_0,2455448.146,0.079,0.062
ta_0,2455463.952,0.077,0.060
td_0,2455432.341,0.078,0.062
vcve_0,1.00,0.00,0.00
msini_0,21,46,18
q_0,0.021,0.054,0.017
dr_0,31.6,4.3,4.7
pt_0,0.0298,0.0053,0.0035
ptg_0,0.0334,0.0058,0.0039
u1_0,0.265,0.17,0.089
u2_0,0.278,0.073,0.083
u1_1,0.408,0.27,0.096
u2_1,0.275,0.087,0.17
variance_0,0.00001829,0.00000031,0.00000032
f0_0,1.000163,0.000043,0.000041
variance_1,0.0000616,0.0000077,0.0000068
f0_1,1.00052,0.00057,0.00056
