#parname, median value, upper errorbar, lower errorbar
mstar_0,0.788,0.045,0.025
rstar_0,1.576,0.074,0.057
rstarsed_0,1.698,0.099,0.089
lstar_0,4.48,0.90,0.67
fbol_0,0.0000000000284,0.0000000000051,0.0000000000038
rhostar_0,0.288,0.031,0.037
logg_0,3.944,0.032,0.041
teff_0,6680,280,240
teffsed_0,6450,300,250
feh_0,-4.15,0.47,0.11
initfeh_0,-3.60,0.46,0.14
age_0,11.9,1.4,2.1
eep_0,444.2,4.4,3.6
logmstar_0,-0.104,0.024,0.014
Av_0,1.97,0.23,0.29
errscale_0,10.5,1.5,1.2
parallax_0,0.445,0.025,0.025
distance_0,2250,130,120
Period_0,30.55566,0.00015,0.00014
rp_0,1.929,0.11,0.072
mp_0,0.4034,0.0079,0.016
mpsun_0,0.0003850,0.0000076,0.000016
tc_0,2455390.5425,0.0078,0.0085
tt_0,2455390.5425,0.0078,0.0085
t0_0,2456887.7697,0.0039,0.0041
a_0,0.1767,0.0033,0.0019
ideg_0,89.46,0.36,0.41
teq_0,962,40,36
tcirc_0,106,21,25
k_0,30.4,1.1,1.5
p_0,0.1261,0.0022,0.0021
ar_0,24.22,0.85,1.1
delta_0,0.01591,0.00055,0.00052
depth_I_0,0.01783,0.00058,0.00056
depth_V_0,0.01879,0.00077,0.00074
tau_0,0.0519,0.0061,0.0027
t14_0,0.441,0.010,0.011
tfwhm_0,0.3882,0.0095,0.010
b_0,0.23,0.15,0.15
cosi_0,0.0095,0.0071,0.0063
eclipsedepth25_0,55.2,12,9.6
eclipsedepth50_0,452,48,40
eclipsedepth75_0,832,64,52
rhop_0,0.0688,0.0085,0.010
logp_0,1.4850917,0.0000021,0.0000020
loggp_0,2.424,0.035,0.047
safronov_0,0.0918,0.0058,0.0064
fave_0,0.195,0.035,0.027
tp_0,2455390.5425,0.0078,0.0085
ts_0,2455405.8203,0.0078,0.0085
ta_0,2455413.4592,0.0077,0.0084
td_0,2455398.1814,0.0078,0.0085
vcve_0,1.00,0.00,0.00
msini_0,0.4033,0.0079,0.016
q_0,0.000483,0.000022,0.000031
dr_0,24.22,0.85,1.1
pt_0,0.0361,0.0017,0.0013
ptg_0,0.0465,0.0023,0.0016
u1_0,0.233,0.050,0.050
u2_0,0.315,0.049,0.050
u1_1,0.331,0.050,0.050
u2_1,0.303,0.049,0.050
variance_0,0.00003096,0.00000047,0.00000047
f0_0,1.000252,0.000054,0.000053
variance_1,0.0000289,0.0000044,0.0000039
f0_1,1.00014,0.00045,0.00045
