#parname, median value, upper errorbar, lower errorbar
mstar_0,1.06,0.21,0.14
rstar_0,1.248,0.069,0.061
rstarsed_0,1.276,0.077,0.071
lstar_0,3.6,1.9,1.6
fbol_0,0.000000000063,0.000000000028,0.000000000029
rhostar_0,0.791,0.049,0.079
logg_0,4.279,0.035,0.043
teff_0,7190,790,1100
teffsed_0,7110,800,1100
feh_0,-1.4,1.6,2.1
initfeh_0,-0.9,1.1,1.9
age_0,4.2,2.5,3.1
eep_0,410,14,79
logmstar_0,0.025,0.080,0.060
Av_0,2.36,0.41,0.59
errscale_0,25.6,3.6,2.9
parallax_0,0.730,0.043,0.041
distance_0,1370,82,76
Period_0,3.0470709,0.0000023,0.0000023
rp_0,1.140,0.060,0.054
mp_0,23,36,18
mpsun_0,0.022,0.035,0.017
tc_0,2455377.2418,0.0011,0.0011
tt_0,2455377.2418,0.0011,0.0011
t0_0,2456608.25847,0.00064,0.00064
a_0,0.0423,0.0025,0.0018
ideg_0,88.73,0.88,1.3
teq_0,1880,200,290
tcirc_0,5.2,9.6,4.1
k_0,3100,5000,2400
p_0,0.0939,0.0013,0.0013
ar_0,7.37,0.14,0.26
delta_0,0.00881,0.00024,0.00024
depth_I_0,0.00969,0.00031,0.00029
depth_V_0,0.01058,0.00054,0.00043
tau_0,0.01260,0.0011,0.00036
t14_0,0.1426,0.0019,0.0017
tfwhm_0,0.1297,0.0016,0.0015
b_0,0.16,0.15,0.11
cosi_0,0.022,0.022,0.015
eclipsedepth25_0,535,98,160
eclipsedepth50_0,1200,100,170
eclipsedepth75_0,1514,93,140
rhop_0,19,33,16
logp_0,0.48388256,0.00000033,0.00000033
loggp_0,4.65,0.42,0.66
safronov_0,1.6,2.8,1.3
fave_0,2.9,1.4,1.4
tp_0,2455377.2418,0.0011,0.0011
ts_0,2455375.7183,0.0011,0.0011
ta_0,2455379.5271,0.0011,0.0011
td_0,2455378.0036,0.0011,0.0011
vcve_0,1.00,0.00,0.00
msini_0,23,36,18
q_0,0.021,0.036,0.016
dr_0,7.37,0.14,0.26
pt_0,0.1230,0.0045,0.0023
ptg_0,0.1484,0.0056,0.0027
u1_0,0.187,0.068,0.058
u2_0,0.281,0.053,0.056
u1_1,0.343,0.095,0.064
u2_1,0.311,0.056,0.057
variance_0,0.00001681,0.00000029,0.00000029
f0_0,1.000255,0.000041,0.000041
variance_1,0.0000179,0.0000029,0.0000026
f0_1,1.00044,0.00038,0.00037
