#parname, median value, upper errorbar, lower errorbar
mstar_0,0.63,0.13,0.10
rstar_0,1.625,0.093,0.084
rstarsed_0,1.72,0.12,0.10
lstar_0,1.97,0.41,0.37
fbol_0,0.0000000000209,0.0000000000023,0.0000000000024
rhostar_0,0.210,0.019,0.024
logg_0,3.819,0.044,0.054
teff_0,5380,180,230
teffsed_0,5240,200,260
feh_0,-3.45,0.80,0.38
initfeh_0,-3.47,0.80,0.38
age_0,0.00068,0.00015,0.00012
eep_0,120.9,9.6,9.2
logmstar_0,-0.203,0.082,0.077
Av_0,0.76,0.16,0.21
errscale_0,6.10,0.93,0.75
parallax_0,0.576,0.039,0.037
distance_0,1730,120,110
Period_0,5.785527,0.000017,0.000018
rp_0,1.92,0.11,0.10
mp_0,0.4027,0.0084,0.017
mpsun_0,0.0003844,0.0000080,0.000017
tc_0,2455380.2351,0.0059,0.0056
tt_0,2455380.2351,0.0059,0.0056
t0_0,2457029.1103,0.0027,0.0027
a_0,0.0540,0.0035,0.0031
ideg_0,88.73,0.90,1.3
teq_0,1420,51,60
tcirc_0,0.069,0.015,0.013
k_0,61.5,7.9,7.2
p_0,0.1212,0.0025,0.0025
ar_0,7.19,0.21,0.29
delta_0,0.01468,0.00062,0.00061
depth_I_0,0.01636,0.00073,0.00071
depth_V_0,0.01751,0.00095,0.00086
tau_0,0.0317,0.0028,0.0013
t14_0,0.2844,0.0071,0.0066
tfwhm_0,0.2521,0.0061,0.0058
b_0,0.16,0.16,0.11
cosi_0,0.022,0.023,0.016
eclipsedepth25_0,496,58,57
eclipsedepth50_0,1570,110,100
eclipsedepth75_0,2190,130,120
rhop_0,0.070,0.012,0.011
logp_0,0.7623429,0.0000013,0.0000014
loggp_0,2.429,0.047,0.049
safronov_0,0.0359,0.0062,0.0057
fave_0,0.92,0.14,0.15
tp_0,2455380.2351,0.0059,0.0056
ts_0,2455377.3423,0.0059,0.0056
ta_0,2455384.5742,0.0059,0.0056
td_0,2455381.6814,0.0059,0.0056
vcve_0,1.00,0.00,0.00
msini_0,0.4025,0.0084,0.017
q_0,0.00061,0.00012,0.00010
dr_0,7.19,0.21,0.29
pt_0,0.1223,0.0051,0.0036
ptg_0,0.1560,0.0065,0.0044
u1_0,0.212,0.056,0.052
u2_0,0.328,0.052,0.054
u1_1,0.337,0.058,0.053
u2_1,0.335,0.052,0.055
variance_0,0.0000784,0.0000016,0.0000015
f0_0,1.00053,0.00012,0.00012
variance_1,0.000084,0.000013,0.000011
f0_1,1.00009,0.00087,0.00087
