#parname, median value, upper errorbar, lower errorbar
mstar_0,1.55,0.34,0.27
rstar_0,2.51,0.49,0.30
rstarsed_0,2.57,0.46,0.30
lstar_0,8.6,4.3,2.8
fbol_0,0.0000000000363,0.000000000016,0.0000000000084
rhostar_0,0.127,0.082,0.050
logg_0,3.80,0.16,0.15
teff_0,6060,940,570
teffsed_0,6020,920,570
feh_0,-1.5,1.7,1.7
initfeh_0,-1.5,1.7,1.7
age_0,0.0016,0.0074,0.0011
eep_0,164,29,29
logmstar_0,0.190,0.086,0.084
Av_0,1.44,0.50,0.37
errscale_0,8.6,1.3,1.0
parallax_0,0.374,0.042,0.045
distance_0,2670,360,270
Period_0,8.58268,0.00012,0.00014
rp_0,1.22,0.41,0.12
mp_0,35,110,31
mpsun_0,0.034,0.11,0.029
tc_0,2455378.537,0.034,0.031
tt_0,2455378.537,0.034,0.031
t0_0,2456983.497,0.021,0.018
a_0,0.0961,0.0065,0.0061
ideg_0,88.2,1.3,2.4
teq_0,1540,140,110
tcirc_0,500,870,430
k_0,2600,7300,2300
p_0,0.0522,0.0058,0.0054
ar_0,8.0,1.4,1.1
delta_0,0.00272,0.00064,0.00054
depth_I_0,0.00300,0.00067,0.00058
depth_V_0,0.00322,0.00069,0.00062
tau_0,0.0180,0.0074,0.0027
t14_0,0.342,0.041,0.050
tfwhm_0,0.321,0.039,0.047
b_0,0.27,0.27,0.19
cosi_0,0.032,0.043,0.023
eclipsedepth25_0,99,36,23
eclipsedepth50_0,286,92,53
eclipsedepth75_0,389,120,70
rhop_0,25,27,23
logp_0,0.9336228,0.0000062,0.0000071
loggp_0,4.83,0.32,0.98
safronov_0,3.9,7.1,3.4
fave_0,1.27,0.53,0.33
tp_0,2455378.537,0.034,0.031
ts_0,2455374.246,0.034,0.031
ta_0,2455384.975,0.034,0.031
td_0,2455380.683,0.034,0.031
vcve_0,1.00,0.00,0.00
msini_0,35,110,31
q_0,0.022,0.064,0.019
dr_0,8.0,1.4,1.1
pt_0,0.119,0.020,0.018
ptg_0,0.132,0.022,0.020
u1_0,0.209,0.067,0.063
u2_0,0.301,0.057,0.056
u1_1,0.352,0.072,0.064
u2_1,0.310,0.054,0.060
variance_0,0.00004121,0.00000085,0.00000082
f0_0,0.999675,0.000087,0.000090
variance_1,0.0000300,0.0000050,0.0000043
f0_1,1.00044,0.00052,0.00052
