#parname, median value, upper errorbar, lower errorbar
mstar_0,1.16,0.14,0.16
rstar_0,2.59,0.17,0.30
rstarsed_0,2.73,0.12,0.44
lstar_0,3.38,0.17,0.29
fbol_0,0.0000000000198,0.0000000000018,0.0000000000049
rhostar_0,0.106,0.030,0.037
logg_0,3.707,0.086,0.14
teff_0,4804,250,83
teffsed_0,4711,360,87
feh_0,0.20,0.20,0.26
initfeh_0,0.14,0.21,0.25
age_0,6.6,4.8,1.6
eep_0,476.8,5.6,6.6
logmstar_0,0.066,0.051,0.064
Av_0,1.197,0.17,0.083
errscale_0,2.6,21,1.7
parallax_0,0.4362,0.0029,0.078
distance_0,2292,500,15
Period_0,3.660176,0.000069,0.000075
rp_0,1.043,0.17,0.046
mp_0,42,36,39
mpsun_0,0.041,0.035,0.037
tc_0,2455380.164,0.030,0.017
tt_0,2455380.164,0.030,0.017
t0_0,2456635.6046,0.012,0.0072
a_0,0.0493,0.0024,0.0028
ideg_0,78.8,2.3,1.0
teq_0,1690,78,51
tcirc_0,40,39,39
k_0,4900,3300,4500
p_0,0.0433,0.0040,0.0024
ar_0,4.26,0.39,0.61
delta_0,0.00188,0.00036,0.00020
depth_I_0,0.00190,0.00037,0.00038
depth_V_0,0.00192,0.00044,0.00049
tau_0,0.0209,0.0035,0.0044
t14_0,0.212,0.025,0.045
tfwhm_0,0.196,0.019,0.045
b_0,0.763,0.074,0.077
cosi_0,0.194,0.018,0.040
eclipsedepth25_0,157,38,35
eclipsedepth50_0,345,63,53
eclipsedepth75_0,438,72,65
rhop_0,50,38,48
logp_0,0.5635020,0.0000082,0.0000089
loggp_0,5.01,0.25,1.2
safronov_0,3.7,2.3,3.4
fave_0,1.85,0.37,0.22
tp_0,2455380.164,0.030,0.017
ts_0,2455381.994,0.030,0.017
ta_0,2455382.909,0.030,0.017
td_0,2455381.079,0.030,0.017
vcve_0,1.00,0.00,0.00
msini_0,41,35,38
q_0,0.035,0.023,0.031
dr_0,4.26,0.39,0.61
pt_0,0.225,0.037,0.019
ptg_0,0.245,0.041,0.020
u1_0,0.464,0.017,0.063
u2_0,0.221,0.039,0.039
u1_1,0.678,0.078,0.090
u2_1,0.065,0.067,0.029
variance_0,0.00004011,0.0000013,0.00000071
f0_0,1.000265,0.000050,0.000041
variance_1,0.0000216,0.0000043,0.0000033
f0_1,1.00013,0.00025,0.00023
