#parname, median value, upper errorbar, lower errorbar
mstar_0,0.782,0.032,0.022
rstar_0,1.434,0.061,0.061
rstarsed_0,1.632,0.089,0.086
lstar_0,3.36,0.51,0.44
fbol_0,0.0000000000539,0.0000000000050,0.0000000000041
rhostar_0,0.378,0.053,0.044
logg_0,4.022,0.041,0.037
teff_0,6530,210,200
teffsed_0,6130,210,190
feh_0,-4.480,0.080,0.059
initfeh_0,-3.920,0.090,0.056
age_0,12.0,1.3,1.6
eep_0,435.7,3.7,3.7
logmstar_0,-0.107,0.017,0.012
Av_0,4.76,0.16,0.34
errscale_0,9.1,1.6,1.3
parallax_0,0.709,0.038,0.036
distance_0,1409,75,72
Period_0,5.4047713,0.0000049,0.0000050
rp_0,2.02,0.11,0.10
mp_0,0.4046,0.0070,0.015
mpsun_0,0.0003863,0.0000066,0.000014
tc_0,2455377.5239,0.0015,0.0015
tt_0,2455377.5239,0.0015,0.0015
t0_0,2456626.02611,0.00097,0.00097
a_0,0.05554,0.00075,0.00052
ideg_0,85.05,0.44,0.41
teq_0,1598,54,53
tcirc_0,0.046,0.014,0.010
k_0,54.6,1.6,2.4
p_0,0.1449,0.0021,0.0021
ar_0,8.36,0.37,0.34
delta_0,0.02099,0.00061,0.00061
depth_I_0,0.02140,0.00046,0.00046
depth_V_0,0.02163,0.00045,0.00044
tau_0,0.0445,0.0051,0.0047
t14_0,0.1843,0.0039,0.0038
tfwhm_0,0.1398,0.0034,0.0035
b_0,0.720,0.029,0.036
cosi_0,0.0862,0.0071,0.0077
eclipsedepth25_0,833,91,89
eclipsedepth50_0,2300,160,160
eclipsedepth75_0,3080,180,180
rhop_0,0.0601,0.010,0.0084
logp_0,0.73277732,0.00000040,0.00000040
loggp_0,2.386,0.046,0.044
safronov_0,0.0281,0.0018,0.0017
fave_0,1.48,0.21,0.19
tp_0,2455377.5239,0.0015,0.0015
ts_0,2455380.2263,0.0015,0.0015
ta_0,2455381.5775,0.0015,0.0015
td_0,2455378.8751,0.0015,0.0015
vcve_0,1.00,0.00,0.00
msini_0,0.4031,0.0069,0.015
q_0,0.000490,0.000019,0.000026
dr_0,8.36,0.37,0.34
pt_0,0.1024,0.0041,0.0042
ptg_0,0.1370,0.0059,0.0060
u1_0,0.215,0.052,0.051
u2_0,0.301,0.050,0.050
u1_1,0.336,0.053,0.051
u2_1,0.309,0.050,0.052
variance_0,0.00002204,0.00000042,0.00000042
f0_0,1.000189,0.000055,0.000055
variance_1,0.0000322,0.0000055,0.0000048
f0_1,1.00030,0.00050,0.00050
