#parname, median value, upper errorbar, lower errorbar
mstar_0,0.859,0.14,0.069
rstar_0,2.73,0.34,0.27
rstarsed_0,2.71,0.39,0.29
lstar_0,7.5,3.2,2.1
fbol_0,0.000000000081,0.000000000022,0.000000000016
rhostar_0,0.060,0.024,0.016
logg_0,3.502,0.10,0.086
teff_0,5750,500,450
teffsed_0,5780,510,470
feh_0,-1.74,0.95,1.3
initfeh_0,-1.68,0.90,1.2
age_0,9.9,2.8,4.0
eep_0,475.7,5.3,5.7
logmstar_0,-0.066,0.066,0.036
Av_0,1.73,0.34,0.33
errscale_0,16.9,2.6,2.1
parallax_0,0.586,0.070,0.073
distance_0,1710,240,180
Period_0,4.119553,0.000041,0.000041
rp_0,1.195,0.15,0.091
mp_0,19,92,17
mpsun_0,0.019,0.088,0.016
tc_0,2455376.948,0.023,0.021
tt_0,2455376.948,0.023,0.021
t0_0,2457082.442,0.016,0.011
a_0,0.0485,0.0027,0.0015
ideg_0,87.4,1.8,3.1
teq_0,2090,170,170
tcirc_0,11,30,10.
k_0,2700,11000,2300
p_0,0.0457,0.0025,0.0025
ar_0,3.80,0.47,0.34
delta_0,0.00209,0.00024,0.00022
depth_I_0,0.00235,0.00025,0.00025
depth_V_0,0.00255,0.00029,0.00028
tau_0,0.0164,0.0024,0.0016
t14_0,0.358,0.029,0.040
tfwhm_0,0.341,0.027,0.038
b_0,0.18,0.19,0.12
cosi_0,0.045,0.054,0.032
eclipsedepth25_0,238,45,37
eclipsedepth50_0,448,61,49
eclipsedepth75_0,540,68,55
rhop_0,16,35,14
logp_0,0.6148501,0.0000043,0.0000044
loggp_0,4.57,0.57,0.86
safronov_0,1.9,6.5,1.6
fave_0,4.4,1.6,1.3
tp_0,2455376.948,0.023,0.021
ts_0,2455374.888,0.023,0.021
ta_0,2455380.038,0.023,0.021
td_0,2455377.978,0.023,0.021
vcve_0,1.00,0.00,0.00
msini_0,19,91,17
q_0,0.022,0.084,0.019
dr_0,3.80,0.47,0.34
pt_0,0.251,0.025,0.028
ptg_0,0.275,0.027,0.030
u1_0,0.235,0.073,0.059
u2_0,0.289,0.052,0.054
u1_1,0.379,0.087,0.060
u2_1,0.286,0.055,0.060
variance_0,0.00002340,0.00000044,0.00000043
f0_0,1.000172,0.000058,0.000058
variance_1,0.0000148,0.0000024,0.0000021
f0_1,1.00026,0.00032,0.00033
