#parname, median value, upper errorbar, lower errorbar
mstar_0,1.59,0.26,0.18
rstar_0,3.61,0.32,0.29
rstarsed_0,3.85,0.31,0.27
lstar_0,8.8,3.9,1.6
fbol_0,0.0000000000394,0.0000000000038,0.0000000000037
rhostar_0,0.047,0.017,0.011
logg_0,3.518,0.11,0.079
teff_0,5220,590,290
teffsed_0,5050,550,270
feh_0,0.17,0.27,0.45
initfeh_0,0.13,0.27,0.43
age_0,2.17,0.70,0.63
eep_0,481.3,6.1,25
logmstar_0,0.201,0.065,0.053
Av_0,1.396,0.066,0.14
errscale_0,18.4,6.2,3.3
parallax_0,0.368,0.039,0.055
distance_0,2710,480,260
Period_0,1.4751354,0.0000037,0.0000034
rp_0,3.82,0.92,1.1
mp_0,380,110,120
mpsun_0,0.37,0.10,0.12
tc_0,2455377.1974,0.0036,0.0043
tt_0,2455377.1974,0.0036,0.0043
t0_0,2456666.4656,0.0027,0.0027
a_0,0.0317,0.0014,0.0011
ideg_0,57.4,3.4,3.5
teq_0,2700,220,120
tcirc_0,0.0164,0.037,0.0083
k_0,36300,7800,9800
p_0,0.106,0.026,0.024
ar_0,1.88,0.18,0.13
delta_0,0.0113,0.0062,0.0045
depth_I_0,0.00293,0.00056,0.00050
depth_V_0,0.00163,0.00093,0.00083
tau_0,0.0668,0.0066,0.0074
t14_0,0.134,0.013,0.015
tfwhm_0,0.0669,0.0066,0.0073
b_0,1.015,0.033,0.037
cosi_0,0.539,0.051,0.051
eclipsedepth25_0,3100,1600,1400
eclipsedepth50_0,4400,2300,1900
eclipsedepth75_0,4900,2600,2100
rhop_0,8.5,7.4,2.8
logp_0,0.16883189,0.0000011,0.00000099
loggp_0,4.813,0.13,0.081
safronov_0,3.98,0.38,0.44
fave_0,12.1,4.4,2.1
tp_0,2455377.1974,0.0036,0.0043
ts_0,2455377.9350,0.0036,0.0043
ta_0,2455378.3038,0.0036,0.0043
td_0,2455377.5662,0.0036,0.0043
vcve_0,1.00,0.00,0.00
msini_0,319,82,93
q_0,0.226,0.069,0.074
dr_0,1.88,0.18,0.13
pt_0,0.476,0.038,0.042
ptg_0,0.588,0.052,0.053
u1_0,0.351,0.080,0.11
u2_0,0.252,0.070,0.067
u1_1,0.57,0.11,0.13
u2_1,0.172,0.091,0.086
variance_0,0.00001873,0.00000029,0.00000031
f0_0,1.000153,0.000051,0.000042
variance_1,0.0000152,0.0000039,0.0000031
f0_1,1.00003,0.00040,0.00036
