#parname, median value, upper errorbar, lower errorbar
mstar_0,0.97,0.16,0.15
rstar_0,1.137,0.069,0.068
rstarsed_0,1.137,0.078,0.073
lstar_0,1.74,0.62,0.41
fbol_0,0.0000000000249,0.0000000000078,0.0000000000052
rhostar_0,0.94,0.22,0.18
logg_0,4.317,0.073,0.077
teff_0,6190,570,380
teffsed_0,6200,550,400
feh_0,-0.29,0.39,2.3
initfeh_0,-0.20,0.32,1.8
age_0,6.4,4.9,4.5
eep_0,403,24,63
logmstar_0,-0.012,0.067,0.075
Av_0,1.08,0.31,0.26
errscale_0,10.4,1.6,1.3
parallax_0,0.671,0.042,0.041
distance_0,1490,97,87
Period_0,1.6133902,0.0000014,0.0000014
rp_0,0.993,0.070,0.068
mp_0,49,24,29
mpsun_0,0.047,0.023,0.028
tc_0,2455377.4959,0.0015,0.0015
tt_0,2455377.4959,0.0015,0.0015
t0_0,2456919.89690,0.00069,0.00069
a_0,0.0271,0.0014,0.0014
ideg_0,84.5,2.0,1.6
teq_0,1930,190,130
tcirc_0,1.32,1.1,0.87
k_0,8400,4000,4800
p_0,0.0898,0.0019,0.0019
ar_0,5.13,0.37,0.35
delta_0,0.00807,0.00035,0.00034
depth_I_0,0.00883,0.00033,0.00033
depth_V_0,0.00939,0.00049,0.00041
tau_0,0.0105,0.0019,0.0016
t14_0,0.0986,0.0021,0.0019
tfwhm_0,0.0880,0.0017,0.0017
b_0,0.49,0.10,0.15
cosi_0,0.095,0.028,0.034
eclipsedepth25_0,670,130,100
eclipsedepth50_0,1390,160,140
eclipsedepth75_0,1720,160,150
rhop_0,62,37,38
logp_0,0.20773942,0.00000036,0.00000037
loggp_0,5.09,0.19,0.40
safronov_0,2.8,1.5,1.7
fave_0,3.17,1.4,0.77
tp_0,2455377.4959,0.0015,0.0015
ts_0,2455376.6892,0.0015,0.0015
ta_0,2455378.7059,0.0015,0.0015
td_0,2455377.8992,0.0015,0.0015
vcve_0,1.00,0.00,0.00
msini_0,49,24,29
q_0,0.048,0.025,0.028
dr_0,5.13,0.37,0.35
pt_0,0.177,0.013,0.012
ptg_0,0.212,0.016,0.015
u1_0,0.234,0.067,0.062
u2_0,0.290,0.052,0.052
u1_1,0.379,0.087,0.071
u2_1,0.294,0.054,0.058
variance_0,0.00002844,0.00000049,0.00000048
f0_0,1.000272,0.000058,0.000059
variance_1,0.0000358,0.0000057,0.0000047
f0_1,1.00017,0.00054,0.00054
