#parname, median value, upper errorbar, lower errorbar
mstar_0,1.004,0.12,0.090
rstar_0,2.07,1.7,0.47
rstarsed_0,2.13,1.7,0.47
lstar_0,2.48,5.0,0.93
fbol_0,0.0000000000272,0.0000000000023,0.0000000000021
rhostar_0,0.16,0.19,0.13
logg_0,3.81,0.22,0.51
teff_0,5010,210,200
teffsed_0,4930,180,170
feh_0,0.00,0.38,0.45
initfeh_0,-0.01,0.38,0.45
age_0,11.2,2.0,4.4
eep_0,470,19,12
logmstar_0,0.002,0.050,0.041
Av_0,1.339,0.071,0.14
errscale_0,13.6,2.1,1.7
parallax_0,0.58,0.15,0.25
distance_0,1710,1200,350
Period_0,6.703196,0.000053,0.000041
rp_0,1.42,1.9,0.38
mp_0,120,200,100
mpsun_0,0.116,0.19,0.097
tc_0,2455383.100,0.012,0.017
tt_0,2455383.100,0.012,0.017
t0_0,2457152.7434,0.0058,0.0068
a_0,0.0720,0.0058,0.0023
ideg_0,84.5,3.0,6.8
teq_0,1310,340,140
tcirc_0,89,440,76
k_0,11800,16000,9700
p_0,0.0714,0.017,0.0058
ar_0,7.4,2.1,3.0
delta_0,0.00510,0.0027,0.00079
depth_I_0,0.00521,0.00047,0.00046
depth_V_0,0.00522,0.00093,0.0018
tau_0,0.030,0.11,0.013
t14_0,0.237,0.043,0.022
tfwhm_0,0.193,0.018,0.047
b_0,0.72,0.21,0.31
cosi_0,0.097,0.12,0.053
eclipsedepth25_0,131,430,63
eclipsedepth50_0,480,850,170
eclipsedepth75_0,690,1000,210
rhop_0,21,36,13
logp_0,0.8262819,0.0000034,0.0000027
loggp_0,4.92,0.21,0.30
safronov_0,11.4,3.5,8.8
fave_0,0.67,1.0,0.25
tp_0,2455383.100,0.012,0.017
ts_0,2455379.748,0.012,0.017
ta_0,2455388.127,0.012,0.017
td_0,2455384.776,0.012,0.017
vcve_0,1.00,0.00,0.00
msini_0,120,200,100
q_0,0.108,0.18,0.089
dr_0,7.4,2.1,3.0
pt_0,0.125,0.081,0.027
ptg_0,0.144,0.11,0.032
u1_0,0.399,0.063,0.071
u2_0,0.221,0.055,0.055
u1_1,0.637,0.087,0.097
u2_1,0.143,0.077,0.069
variance_0,0.00003572,0.00000056,0.00000054
f0_0,1.000147,0.000059,0.000059
variance_1,0.0000407,0.0000065,0.0000058
f0_1,0.99989,0.00055,0.00054
