#parname, median value, upper errorbar, lower errorbar
mstar_0,0.146,0.10,0.036
rstar_0,0.971,0.082,0.069
rstarsed_0,0.987,0.098,0.083
lstar_0,0.157,0.045,0.028
fbol_0,0.00000000001290,0.0000000000018,0.00000000000091
rhostar_0,0.231,0.15,0.067
logg_0,3.63,0.22,0.13
teff_0,3670,170,100
teffsed_0,3635,150,72
feh_0,-1.40,0.67,1.0
initfeh_0,-1.42,0.67,1.0
age_0,0.00103,0.00095,0.00052
eep_0,80,24,18
logmstar_0,-0.84,0.23,0.12
Av_0,0.20,0.27,0.14
errscale_0,9.3,1.5,1.2
parallax_0,1.61,0.15,0.15
distance_0,620,65,53
Period_0,55.74533,0.00038,0.00037
rp_0,1.073,0.10,0.088
mp_0,35,36,26
mpsun_0,0.033,0.034,0.025
tc_0,2455427.429,0.014,0.015
tt_0,2455427.429,0.014,0.015
t0_0,2457211.2798,0.0082,0.0086
a_0,0.164,0.026,0.016
ideg_0,88.92,0.37,0.29
teq_0,431,34,32
tcirc_0,1300000,2800000,1100000
k_0,5500,4700,3900
p_0,0.1137,0.0049,0.0049
ar_0,36.4,5.8,4.3
delta_0,0.0129,0.0011,0.0011
depth_I_0,0.01329,0.00095,0.00088
depth_V_0,0.01364,0.00092,0.00086
tau_0,0.077,0.027,0.023
t14_0,0.429,0.026,0.024
tfwhm_0,0.350,0.023,0.022
b_0,0.688,0.084,0.17
cosi_0,0.0189,0.0051,0.0065
eclipsedepth25_0,0.081,0.14,0.054
eclipsedepth50_0,19.7,13,8.7
eclipsedepth75_0,105,46,36
rhop_0,36,39,28
logp_0,1.7462085,0.0000029,0.0000029
loggp_0,4.89,0.31,0.63
safronov_0,66,86,51
fave_0,0.0079,0.0028,0.0021
tp_0,2455427.429,0.014,0.015
ts_0,2455399.557,0.014,0.015
ta_0,2455469.238,0.014,0.015
td_0,2455441.366,0.014,0.015
vcve_0,1.00,0.00,0.00
msini_0,35,35,26
q_0,0.20,0.26,0.15
dr_0,36.4,5.8,4.3
pt_0,0.0244,0.0032,0.0033
ptg_0,0.0306,0.0042,0.0043
u1_0,0.136,0.10,0.072
u2_0,0.430,0.064,0.072
u1_1,0.282,0.14,0.082
u2_1,0.408,0.066,0.088
variance_0,0.00002735,0.00000044,0.00000043
f0_0,1.000152,0.000051,0.000051
variance_1,0.0000308,0.0000063,0.0000055
f0_1,1.00009,0.00053,0.00053
