#parname, median value, upper errorbar, lower errorbar
mstar_0,1.64,0.25,0.29
rstar_0,2.22,0.28,0.17
rstarsed_0,2.27,0.27,0.19
lstar_0,7.5,3.1,2.3
fbol_0,0.0000000000297,0.0000000000089,0.0000000000066
rhostar_0,0.201,0.074,0.060
logg_0,3.94,0.10,0.11
teff_0,6360,620,590
teffsed_0,6320,600,610
feh_0,0.11,0.38,3.2
initfeh_0,0.06,0.35,3.2
age_0,0.0080,0.0032,0.0067
eep_0,186,10.,30
logmstar_0,0.214,0.061,0.086
Av_0,1.54,0.33,0.37
errscale_0,9.9,1.4,1.1
parallax_0,0.356,0.036,0.035
distance_0,2810,310,260
Period_0,0.7182068,0.0000015,0.0000015
rp_0,1.20,0.34,0.12
mp_0,33,100,30
mpsun_0,0.032,0.097,0.028
tc_0,2455376.8768,0.0037,0.0038
tt_0,2455376.8768,0.0037,0.0038
t0_0,2456956.9317,0.0019,0.0019
a_0,0.01867,0.00098,0.0012
ideg_0,58.6,4.3,5.4
teq_0,3380,250,240
tcirc_0,0.0111,0.024,0.0096
k_0,4900,13000,4300
p_0,0.0563,0.0080,0.0036
ar_0,1.77,0.20,0.17
delta_0,0.00316,0.00096,0.00039
depth_I_0,0.00278,0.00032,0.00028
depth_V_0,0.00239,0.00027,0.00027
tau_0,0.0253,0.016,0.0082
t14_0,0.0786,0.0071,0.0062
tfwhm_0,0.0513,0.0082,0.0095
b_0,0.927,0.030,0.031
cosi_0,0.521,0.078,0.065
eclipsedepth25_0,1020,410,150
eclipsedepth50_0,1330,520,190
eclipsedepth75_0,1440,550,200
rhop_0,23,32,21
logp_0,-0.14375051,0.00000091,0.00000088
loggp_0,4.83,0.33,0.98
safronov_0,0.70,1.3,0.62
fave_0,29.5,9.7,7.5
tp_0,2455376.8768,0.0037,0.0038
ts_0,2455377.2359,0.0037,0.0038
ta_0,2455377.4155,0.0037,0.0038
td_0,2455377.0564,0.0037,0.0038
vcve_0,1.00,0.00,0.00
msini_0,29,80,26
q_0,0.020,0.063,0.018
dr_0,1.77,0.20,0.17
pt_0,0.532,0.050,0.052
ptg_0,0.595,0.071,0.060
u1_0,0.193,0.066,0.062
u2_0,0.312,0.055,0.056
u1_1,0.356,0.071,0.062
u2_1,0.317,0.056,0.059
variance_0,0.00002171,0.00000036,0.00000036
f0_0,1.000125,0.000049,0.000049
variance_1,0.0000162,0.0000028,0.0000025
f0_1,0.99977,0.00037,0.00037
