#parname, median value, upper errorbar, lower errorbar
mstar_0,1.27,0.12,0.14
rstar_0,1.429,0.086,0.099
rstarsed_0,1.52,0.11,0.11
lstar_0,2.39,0.68,0.50
fbol_0,0.0000000000279,0.0000000000047,0.0000000000037
rhostar_0,0.61,0.14,0.10
logg_0,4.232,0.062,0.059
teff_0,6030,310,280
teffsed_0,5840,310,280
feh_0,0.38,0.11,0.18
initfeh_0,0.387,0.082,0.15
age_0,3.0,3.3,2.2
eep_0,367,57,46
logmstar_0,0.103,0.040,0.049
Av_0,2.12,0.20,0.20
errscale_0,11.6,1.8,1.5
parallax_0,0.604,0.047,0.043
distance_0,1660,130,120
Period_0,13.197893,0.000040,0.000040
rp_0,1.66,0.12,0.15
mp_0,0.401,0.013,0.026
mpsun_0,0.000382,0.000013,0.000025
tc_0,2455379.7864,0.0035,0.0036
tt_0,2455379.7864,0.0035,0.0036
t0_0,2456264.0452,0.0023,0.0023
a_0,0.1184,0.0036,0.0044
ideg_0,87.28,0.26,0.22
teq_0,1007,51,46
tcirc_0,7.8,6.2,2.3
k_0,29.2,4.8,2.5
p_0,0.1190,0.0046,0.0046
ar_0,17.8,1.3,1.0
delta_0,0.0142,0.0011,0.0011
depth_I_0,0.01323,0.00078,0.00077
depth_V_0,0.01236,0.00076,0.00078
tau_0,0.057,0.013,0.011
t14_0,0.1740,0.0073,0.0071
tfwhm_0,0.1168,0.0094,0.012
b_0,0.844,0.021,0.031
cosi_0,0.0475,0.0039,0.0046
eclipsedepth25_0,76,19,17
eclipsedepth50_0,536,71,76
eclipsedepth75_0,940,100,110
rhop_0,0.105,0.048,0.020
logp_0,1.1205046,0.0000013,0.0000013
loggp_0,2.544,0.11,0.062
safronov_0,0.0442,0.0099,0.0049
fave_0,0.234,0.051,0.040
tp_0,2455379.7864,0.0035,0.0036
ts_0,2455386.3854,0.0035,0.0036
ta_0,2455389.6848,0.0035,0.0035
td_0,2455383.0859,0.0035,0.0036
vcve_0,1.00,0.00,0.00
msini_0,0.400,0.013,0.026
q_0,0.000300,0.000070,0.000033
dr_0,17.8,1.3,1.0
pt_0,0.0495,0.0030,0.0032
ptg_0,0.0629,0.0039,0.0043
u1_0,0.258,0.064,0.064
u2_0,0.296,0.054,0.054
u1_1,0.444,0.075,0.073
u2_1,0.272,0.060,0.062
variance_0,0.00002771,0.00000045,0.00000044
f0_0,1.000336,0.000052,0.000052
variance_1,0.0000437,0.0000072,0.0000063
f0_1,1.00022,0.00058,0.00059
