#parname, median value, upper errorbar, lower errorbar
mstar_0,1.90,0.91,0.50
rstar_0,1.28,0.44,0.16
rstarsed_0,1.32,0.53,0.19
lstar_0,38,100,31
fbol_0,0.00000000014,0.00000000029,0.00000000010
rhostar_0,1.30,1.1,0.82
logg_0,4.49,0.23,0.29
teff_0,12700,5200,5100
teffsed_0,12500,5200,5200
feh_0,-2.6,2.7,1.1
initfeh_0,-2.5,2.7,1.1
age_0,0.25,1.3,0.20
eep_0,341,66,46
logmstar_0,0.28,0.17,0.13
Av_0,2.38,0.33,0.65
errscale_0,43,31,33
parallax_0,0.349,0.086,0.063
distance_0,2860,630,570
Period_0,8.293105,0.000017,0.000019
rp_0,1.34,0.62,0.18
mp_0,4.3,72,3.9
mpsun_0,0.0042,0.068,0.0038
tc_0,2455378.3103,0.0039,0.0040
tt_0,2455378.3103,0.0039,0.0040
t0_0,2456804.7243,0.0023,0.0025
a_0,0.0998,0.014,0.0100
ideg_0,87.9,1.5,1.9
teq_0,2200,650,690
tcirc_0,70,810,70
k_0,260,4500,230
p_0,0.1101,0.0084,0.0051
ar_0,16.9,3.7,4.8
delta_0,0.0121,0.0019,0.0011
depth_I_0,0.01257,0.0010,0.00090
depth_V_0,0.01245,0.00084,0.00076
tau_0,0.0220,0.030,0.0081
t14_0,0.1452,0.017,0.0083
tfwhm_0,0.1198,0.0074,0.014
b_0,0.62,0.22,0.41
cosi_0,0.037,0.033,0.026
eclipsedepth25_0,530,190,190
eclipsedepth50_0,1110,240,150
eclipsedepth75_0,1390,350,180
rhop_0,2.8,33,2.7
logp_0,0.91871717,0.00000090,0.00000097
loggp_0,3.8,1.2,1.4
safronov_0,0.34,5.6,0.31
fave_0,5.3,9.7,4.1
tp_0,2455378.3103,0.0039,0.0040
ts_0,2455382.4568,0.0039,0.0040
ta_0,2455384.5301,0.0039,0.0040
td_0,2455380.3835,0.0039,0.0040
vcve_0,1.00,0.00,0.00
msini_0,4.3,72,3.9
q_0,0.0019,0.031,0.0017
dr_0,16.9,3.7,4.8
pt_0,0.0528,0.020,0.0092
ptg_0,0.066,0.027,0.012
u1_0,0.140,0.062,0.056
u2_0,0.231,0.091,0.058
u1_1,0.193,0.12,0.078
u2_1,0.305,0.062,0.060
variance_0,0.00005366,0.00000073,0.00000074
f0_0,0.999927,0.000067,0.000068
variance_1,0.0000455,0.0000064,0.0000061
f0_1,0.99983,0.00060,0.00056
