#parname, median value, upper errorbar, lower errorbar
mstar_0,0.965,0.33,0.075
rstar_0,1.763,0.21,0.090
rstarsed_0,1.93,0.17,0.12
lstar_0,10.3,6.8,2.5
fbol_0,0.000000000068,0.000000000031,0.000000000014
rhostar_0,0.264,0.029,0.049
logg_0,3.949,0.052,0.062
teff_0,7800,830,470
teffsed_0,7490,730,430
feh_0,-3.99,1.2,0.31
initfeh_0,-3.64,1.1,0.29
age_0,6.0,1.9,3.6
eep_0,449.3,9.5,5.9
logmstar_0,-0.015,0.13,0.035
Av_0,2.42,0.64,0.48
errscale_0,8.9,1.7,1.2
parallax_0,0.452,0.028,0.047
distance_0,2210,260,130
Period_0,4.5659828,0.0000082,0.0000076
rp_0,1.389,0.18,0.078
mp_0,0.83,3.0,0.44
mpsun_0,0.00079,0.0029,0.00042
tc_0,2455380.5474,0.0028,0.0027
tt_0,2455380.5474,0.0028,0.0027
t0_0,2456773.1723,0.0014,0.0014
a_0,0.0533,0.0055,0.0014
ideg_0,87.9,1.5,1.8
teq_0,2160,230,120
tcirc_0,0.36,1.6,0.25
k_0,103,390,62
p_0,0.0810,0.0014,0.0013
ar_0,6.64,0.23,0.44
delta_0,0.00655,0.00022,0.00021
depth_I_0,0.00715,0.00028,0.00026
depth_V_0,0.00770,0.00039,0.00037
tau_0,0.0184,0.0030,0.0011
t14_0,0.2317,0.0043,0.0040
tfwhm_0,0.2125,0.0032,0.0031
b_0,0.24,0.18,0.17
cosi_0,0.037,0.032,0.025
eclipsedepth25_0,533,120,52
eclipsedepth50_0,1045,130,64
eclipsedepth75_0,1274,120,67
rhop_0,0.39,1.6,0.27
logp_0,0.65953427,0.00000078,0.00000073
loggp_0,3.03,0.70,0.45
safronov_0,0.066,0.26,0.042
fave_0,4.90,2.4,0.99
tp_0,2455380.5474,0.0028,0.0027
ts_0,2455378.2644,0.0028,0.0027
ta_0,2455383.9719,0.0028,0.0027
td_0,2455381.6889,0.0028,0.0027
vcve_0,1.00,0.00,0.00
msini_0,0.83,3.0,0.44
q_0,0.00081,0.0031,0.00051
dr_0,6.64,0.23,0.44
pt_0,0.1385,0.0098,0.0047
ptg_0,0.1628,0.012,0.0054
u1_0,0.184,0.066,0.064
u2_0,0.230,0.065,0.060
u1_1,0.333,0.070,0.089
u2_1,0.288,0.056,0.059
variance_0,0.00001535,0.00000026,0.00000026
f0_0,1.000029,0.000041,0.000040
variance_1,0.0000254,0.0000035,0.0000031
f0_1,0.99972,0.00041,0.00040
