#parname, median value, upper errorbar, lower errorbar
mstar_0,0.971,0.058,0.11
rstar_0,3.52,0.12,0.15
rstarsed_0,3.74,0.19,0.23
lstar_0,4.90,0.77,0.51
fbol_0,0.00000000001901,0.00000000000085,0.0000000000013
rhostar_0,0.0313,0.0023,0.0021
logg_0,3.329,0.023,0.023
teff_0,4560,210,120
teffsed_0,4417,180,85
feh_0,0.07,0.34,0.64
initfeh_0,0.03,0.31,0.61
age_0,12.85,0.72,1.4
eep_0,489.0,8.9,2.9
logmstar_0,-0.013,0.025,0.053
Av_0,1.433,0.068,0.14
errscale_0,4.5,7.5,1.6
parallax_0,0.347,0.019,0.025
distance_0,2880,220,150
Period_0,3.437753,0.000014,0.000017
rp_0,2.447,0.080,0.090
mp_0,0.4087,0.0040,0.0084
mpsun_0,0.0003901,0.0000038,0.0000080
tc_0,2455377.2232,0.0093,0.0085
tt_0,2455377.2232,0.0093,0.0085
t0_0,2457123.6017,0.0043,0.0043
a_0,0.04415,0.00086,0.0018
ideg_0,88.5,1.1,1.7
teq_0,1968,94,56
tcirc_0,0.00290,0.00044,0.00037
k_0,55.8,4.5,2.3
p_0,0.0717,0.0015,0.0015
ar_0,2.694,0.064,0.062
delta_0,0.00514,0.00022,0.00022
depth_I_0,0.00669,0.00031,0.00034
depth_V_0,0.00819,0.00060,0.00075
tau_0,0.03151,0.00099,0.00091
t14_0,0.446,0.011,0.011
tfwhm_0,0.4142,0.0100,0.0099
b_0,0.073,0.079,0.052
cosi_0,0.027,0.030,0.019
eclipsedepth25_0,735,66,45
eclipsedepth50_0,1358,79,62
eclipsedepth75_0,1623,82,69
rhop_0,0.0344,0.0041,0.0032
logp_0,0.5362747,0.0000018,0.0000021
loggp_0,2.226,0.032,0.028
safronov_0,0.01507,0.0018,0.00095
fave_0,3.40,0.70,0.37
tp_0,2455377.2232,0.0093,0.0085
ts_0,2455375.5044,0.0093,0.0085
ta_0,2455379.8015,0.0093,0.0085
td_0,2455378.0827,0.0093,0.0085
vcve_0,1.00,0.00,0.00
msini_0,0.4083,0.0040,0.0084
q_0,0.000400,0.000051,0.000023
dr_0,2.694,0.064,0.062
pt_0,0.3445,0.0084,0.0082
ptg_0,0.3978,0.0092,0.0091
u1_0,0.477,0.058,0.079
u2_0,0.199,0.063,0.054
u1_1,0.763,0.071,0.13
u2_1,0.039,0.10,0.065
variance_0,0.00004792,0.00000072,0.00000070
f0_0,1.000591,0.000070,0.000069
variance_1,0.000074,0.000012,0.000011
f0_1,1.00128,0.00074,0.00074
