#parname, median value, upper errorbar, lower errorbar
mstar_0,1.36,0.18,0.32
rstar_0,1.67,0.15,0.13
rstarsed_0,1.69,0.15,0.13
lstar_0,4.1,1.3,1.0
fbol_0,0.0000000000377,0.0000000000087,0.0000000000067
rhostar_0,0.40,0.13,0.12
logg_0,4.116,0.092,0.14
teff_0,6370,430,420
teffsed_0,6360,420,430
feh_0,0.04,0.24,0.21
initfeh_0,0.15,0.21,0.26
age_0,2.6,5.0,1.8
eep_0,376,77,46
logmstar_0,0.132,0.055,0.12
Av_0,0.95,0.24,0.27
errscale_0,8.2,1.3,1.0
parallax_0,0.536,0.044,0.042
distance_0,1860,160,140
Period_0,14.40827,0.00018,0.00024
rp_0,1.027,0.078,0.072
mp_0,45,27,29
mpsun_0,0.044,0.026,0.028
tc_0,2455381.544,0.020,0.024
tt_0,2455381.544,0.020,0.024
t0_0,2456534.203,0.013,0.013
a_0,0.1296,0.0054,0.011
ideg_0,88.13,0.90,0.72
teq_0,1105,74,57
tcirc_0,16000,16000,12000
k_0,3100,1800,2000
p_0,0.0630,0.0049,0.0050
ar_0,16.5,1.6,1.9
delta_0,0.00397,0.00065,0.00060
depth_I_0,0.00426,0.00067,0.00064
depth_V_0,0.00451,0.00072,0.00070
tau_0,0.0209,0.0058,0.0036
t14_0,0.255,0.029,0.027
tfwhm_0,0.233,0.030,0.029
b_0,0.54,0.15,0.25
cosi_0,0.033,0.013,0.016
eclipsedepth25_0,32.2,9.5,6.4
eclipsedepth50_0,182,32,25
eclipsedepth75_0,300,47,40
rhop_0,52,37,36
logp_0,1.1586118,0.0000056,0.0000072
loggp_0,5.04,0.22,0.47
safronov_0,8.8,5.6,5.7
fave_0,0.339,0.10,0.065
tp_0,2455381.544,0.020,0.024
ts_0,2455374.340,0.020,0.024
ta_0,2455392.351,0.020,0.023
td_0,2455385.146,0.020,0.024
vcve_0,1.00,0.00,0.00
msini_0,45,27,29
q_0,0.033,0.020,0.021
dr_0,16.5,1.6,1.9
pt_0,0.0567,0.0075,0.0052
ptg_0,0.0643,0.0083,0.0056
u1_0,0.213,0.066,0.062
u2_0,0.308,0.053,0.054
u1_1,0.369,0.074,0.066
u2_1,0.303,0.055,0.057
variance_0,0.00003221,0.00000071,0.00000070
f0_0,1.000003,0.000080,0.000080
variance_1,0.0000084,0.0000031,0.0000025
f0_1,1.00006,0.00048,0.00048
