#parname, median value, upper errorbar, lower errorbar
mstar_0,1.025,0.075,0.085
rstar_0,0.995,0.050,0.039
rstarsed_0,1.018,0.063,0.055
lstar_0,0.92,0.20,0.15
fbol_0,0.0000000000209,0.0000000000030,0.0000000000024
rhostar_0,1.47,0.14,0.19
logg_0,4.453,0.029,0.043
teff_0,5650,210,200
teffsed_0,5600,230,220
feh_0,0.23,0.19,0.19
initfeh_0,0.22,0.17,0.17
age_0,3.5,4.9,2.5
eep_0,345,42,36
logmstar_0,0.011,0.031,0.038
Av_0,1.12,0.18,0.18
errscale_0,10.3,1.6,1.3
parallax_0,0.845,0.053,0.053
distance_0,1183,78,70
Period_0,2.5308880,0.0000014,0.0000015
rp_0,1.067,0.065,0.047
mp_0,40,30,27
mpsun_0,0.039,0.029,0.026
tc_0,2455261.7539,0.0011,0.0010
tt_0,2455261.7539,0.0011,0.0010
t0_0,2456848.62060,0.00055,0.00055
a_0,0.03711,0.00088,0.0010
ideg_0,87.9,1.2,1.1
teq_0,1414,62,55
tcirc_0,5.4,5.1,3.9
k_0,5800,4200,3900
p_0,0.1103,0.0018,0.0017
ar_0,8.03,0.27,0.38
delta_0,0.01217,0.00040,0.00037
depth_I_0,0.01418,0.00046,0.00045
depth_V_0,0.01587,0.00082,0.00076
tau_0,0.01164,0.0014,0.00084
t14_0,0.1081,0.0016,0.0015
tfwhm_0,0.0962,0.0014,0.0014
b_0,0.29,0.13,0.17
cosi_0,0.036,0.019,0.021
eclipsedepth25_0,372,58,45
eclipsedepth50_0,1208,110,83
eclipsedepth75_0,1696,120,93
rhop_0,41,33,28
logp_0,0.40327292,0.00000024,0.00000025
loggp_0,4.94,0.25,0.50
safronov_0,2.7,2.2,1.9
fave_0,0.91,0.17,0.13
tp_0,2455261.7539,0.0011,0.0010
ts_0,2455263.0193,0.0011,0.0010
ta_0,2455263.6520,0.0011,0.0010
td_0,2455262.3866,0.0011,0.0010
vcve_0,1.00,0.00,0.00
msini_0,40,30,27
q_0,0.038,0.029,0.025
dr_0,8.03,0.27,0.38
pt_0,0.1109,0.0053,0.0035
ptg_0,0.1383,0.0070,0.0045
u1_0,0.312,0.056,0.056
u2_0,0.266,0.053,0.052
u1_1,0.511,0.071,0.073
u2_1,0.227,0.061,0.062
variance_0,0.00003787,0.00000054,0.00000053
f0_0,1.000197,0.000056,0.000056
variance_1,0.000159,0.000018,0.000015
f0_1,0.99945,0.00091,0.00089
