#parname, median value, upper errorbar, lower errorbar
mstar_0,0.782,0.029,0.014
rstar_0,3.67,0.10,0.10
rstarsed_0,3.67,0.21,0.21
lstar_0,11.8,2.1,1.9
fbol_0,0.0000000000127,0.0000000000090,0.0000000000045
rhostar_0,0.0225,0.0019,0.0017
logg_0,3.206,0.024,0.023
teff_0,5590,220,240
teffsed_0,5590,260,270
feh_0,-2.71,1.0,0.91
initfeh_0,-2.69,1.0,0.90
age_0,12.89,0.69,1.4
eep_0,487.1,2.7,3.2
logmstar_0,-0.1070,0.016,0.0077
Av_0,0.95,0.84,0.64
errscale_0,43,20,12
parallax_0,0.185,0.057,0.038
distance_0,5400,1400,1300
Period_0,5.854539,0.000032,0.000040
rp_0,2.498,0.084,0.084
mp_0,0.4088,0.0039,0.0081
mpsun_0,0.0003902,0.0000037,0.0000078
tc_0,2455378.9814,0.0094,0.0098
tt_0,2455378.9814,0.0094,0.0098
t0_0,2456374.2525,0.0068,0.0073
a_0,0.05857,0.00071,0.00034
ideg_0,88.86,0.80,1.2
teq_0,2130,89,95
tcirc_0,0.0230,0.0042,0.0034
k_0,54.0,1.0,1.6
p_0,0.0700,0.0020,0.0020
ar_0,3.444,0.094,0.089
delta_0,0.00491,0.00028,0.00028
depth_I_0,0.00552,0.00033,0.00032
depth_V_0,0.00604,0.00041,0.00038
tau_0,0.0398,0.0015,0.0014
t14_0,0.586,0.015,0.016
tfwhm_0,0.547,0.014,0.015
b_0,0.068,0.073,0.048
cosi_0,0.020,0.021,0.014
eclipsedepth25_0,632,50,51
eclipsedepth50_0,1150,69,69
eclipsedepth75_0,1370,78,78
rhop_0,0.0324,0.0035,0.0030
logp_0,0.7674927,0.0000024,0.0000030
loggp_0,2.208,0.030,0.029
safronov_0,0.0243,0.0010,0.0011
fave_0,4.67,0.83,0.78
tp_0,2455378.9814,0.0094,0.0098
ts_0,2455381.9087,0.0094,0.0098
ta_0,2455383.3723,0.0094,0.0097
td_0,2455380.4451,0.0094,0.0098
vcve_0,1.00,0.00,0.00
msini_0,0.4086,0.0039,0.0081
q_0,0.000496,0.000012,0.000020
dr_0,3.444,0.094,0.089
pt_0,0.2700,0.0073,0.0073
ptg_0,0.3107,0.0080,0.0081
u1_0,0.224,0.054,0.051
u2_0,0.299,0.050,0.051
u1_1,0.377,0.057,0.053
u2_1,0.296,0.051,0.052
variance_0,0.00005993,0.0000010,0.00000100
f0_0,1.000351,0.000088,0.000087
variance_1,0.0000526,0.0000085,0.0000074
f0_1,1.00040,0.00062,0.00063
