#parname, median value, upper errorbar, lower errorbar
mstar_0,1.74,0.29,0.64
rstar_0,1.793,0.095,0.21
rstarsed_0,1.82,0.12,0.14
lstar_0,14.8,7.5,3.6
fbol_0,0.000000000109,0.000000000052,0.000000000020
rhostar_0,0.428,0.024,0.053
logg_0,4.165,0.038,0.080
teff_0,8500,970,480
teffsed_0,8330,970,430
feh_0,-0.35,0.64,3.2
initfeh_0,-0.23,0.57,3.0
age_0,0.78,3.1,0.53
eep_0,348,100,34
logmstar_0,0.239,0.067,0.20
Av_0,1.36,0.28,0.20
errscale_0,12.4,1.8,1.5
parallax_0,0.481,0.041,0.032
distance_0,2080,150,160
Period_0,2.6528610,0.0000016,0.0000016
rp_0,1.667,0.090,0.19
mp_0,0.401,0.052,0.026
mpsun_0,0.000383,0.000050,0.000025
tc_0,2455376.6303,0.0011,0.0011
tt_0,2455376.6303,0.0011,0.0011
t0_0,2456779.99382,0.00069,0.00069
a_0,0.0451,0.0024,0.0064
ideg_0,88.2,1.2,2.0
teq_0,2600,290,160
tcirc_0,0.0092,0.0064,0.0017
k_0,40.1,22,4.3
p_0,0.0957,0.0011,0.0010
ar_0,5.42,0.10,0.24
delta_0,0.00915,0.00020,0.00019
depth_I_0,0.00991,0.00026,0.00025
depth_V_0,0.01063,0.00039,0.00038
tau_0,0.01534,0.0016,0.00046
t14_0,0.1697,0.0024,0.0020
tfwhm_0,0.1539,0.0017,0.0016
b_0,0.17,0.17,0.12
cosi_0,0.031,0.034,0.022
eclipsedepth25_0,1085,160,90
eclipsedepth50_0,1811,140,83
eclipsedepth75_0,2110,120,77
rhop_0,0.105,0.075,0.016
logp_0,0.42371450,0.00000027,0.00000027
loggp_0,2.544,0.18,0.050
safronov_0,0.0123,0.0091,0.0018
fave_0,10.4,5.4,2.3
tp_0,2455376.6303,0.0011,0.0011
ts_0,2455375.3039,0.0011,0.0011
ta_0,2455378.6200,0.0011,0.0011
td_0,2455377.2935,0.0011,0.0011
vcve_0,1.00,0.00,0.00
msini_0,0.400,0.052,0.026
q_0,0.000217,0.00018,0.000032
dr_0,5.42,0.10,0.24
pt_0,0.1669,0.0075,0.0031
ptg_0,0.2020,0.0093,0.0036
u1_0,0.163,0.049,0.049
u2_0,0.246,0.062,0.056
u1_1,0.296,0.060,0.063
u2_1,0.318,0.054,0.053
variance_0,0.00000514,0.00000018,0.00000017
f0_0,1.000244,0.000036,0.000037
variance_1,0.0000035,0.0000012,0.0000010
f0_1,1.00012,0.00023,0.00023
