#parname, median value, upper errorbar, lower errorbar
mstar_0,0.867,0.058,0.067
rstar_0,0.975,0.028,0.029
rstarsed_0,0.960,0.044,0.042
lstar_0,0.88,0.25,0.13
fbol_0,0.0000000000307,0.0000000000087,0.0000000000044
rhostar_0,1.331,0.063,0.087
logg_0,4.399,0.019,0.022
teff_0,5640,390,210
teffsed_0,5700,380,260
feh_0,-0.15,0.16,0.64
initfeh_0,-0.09,0.15,0.56
age_0,10.8,2.2,3.3
eep_0,400,11,20
logmstar_0,-0.062,0.028,0.035
Av_0,0.50,0.24,0.19
errscale_0,8.9,3.7,2.3
parallax_0,1.048,0.033,0.033
distance_0,954,31,29
Period_0,5.0748841,0.0000029,0.0000029
rp_0,1.191,0.037,0.034
mp_0,10.4,23,7.8
mpsun_0,0.0100,0.022,0.0074
tc_0,2455378.05550,0.00092,0.00093
tt_0,2455378.05550,0.00092,0.00093
t0_0,2456758.42396,0.00049,0.00048
a_0,0.0555,0.0012,0.0014
ideg_0,89.38,0.42,0.57
teq_0,1140,81,42
tcirc_0,14,35,11
k_0,1400,3000,1000
p_0,0.1258,0.0013,0.0013
ar_0,12.28,0.17,0.27
delta_0,0.01582,0.00033,0.00032
depth_I_0,0.01859,0.00049,0.00049
depth_V_0,0.0203,0.0011,0.0011
tau_0,0.01671,0.00088,0.00034
t14_0,0.1470,0.0015,0.0014
tfwhm_0,0.1301,0.0013,0.0013
b_0,0.134,0.12,0.090
cosi_0,0.0109,0.0099,0.0074
eclipsedepth25_0,181,50,25
eclipsedepth50_0,916,110,61
eclipsedepth75_0,1460,110,67
rhop_0,7.7,18,5.8
logp_0,0.70542613,0.00000024,0.00000025
loggp_0,4.26,0.51,0.60
safronov_0,1.12,2.6,0.85
fave_0,0.384,0.12,0.054
tp_0,2455378.05550,0.00092,0.00093
ts_0,2455380.59294,0.00092,0.00093
ta_0,2455381.86166,0.00091,0.00093
td_0,2455379.32422,0.00092,0.00093
vcve_0,1.00,0.00,0.00
msini_0,10.4,23,7.8
q_0,0.0115,0.026,0.0087
dr_0,12.28,0.17,0.27
pt_0,0.0712,0.0016,0.0010
ptg_0,0.0917,0.0021,0.0012
u1_0,0.308,0.055,0.059
u2_0,0.277,0.052,0.053
u1_1,0.458,0.082,0.10
u2_1,0.253,0.065,0.065
variance_0,0.00000871,0.00000019,0.00000019
f0_0,0.999836,0.000034,0.000034
variance_1,0.0000056,0.0000014,0.0000012
f0_1,1.00000,0.00025,0.00025
