#parname, median value, upper errorbar, lower errorbar
mstar_0,1.83,4.4,0.89
rstar_0,2.04,0.21,0.18
rstarsed_0,2.05,0.24,0.20
lstar_0,28,1900,23
fbol_0,0.000000000037,0.00000000045,0.000000000024
rhostar_0,0.34,0.55,0.17
logg_0,4.11,0.46,0.29
teff_0,9500,17000,3100
teffsed_0,9500,17000,3100
feh_0,-1.8,1.6,1.7
initfeh_0,-1.7,1.5,1.6
age_0,0.77,7.0,0.75
eep_0,381,79,58
logmstar_0,0.26,0.53,0.29
Av_0,1.08,0.45,0.66
errscale_0,81,13,17
parallax_0,0.182,0.11,0.095
distance_0,5500,5900,2100
Period_0,0.7848204,0.0000016,0.0000022
rp_0,1.062,0.11,0.092
mp_0,38,33,29
mpsun_0,0.037,0.032,0.028
tc_0,2455377.2801,0.0039,0.0038
tt_0,2455377.2801,0.0039,0.0038
t0_0,2456680.0818,0.0018,0.0024
a_0,0.0205,0.010,0.0040
ideg_0,69.9,14,9.9
teq_0,4600,6000,1200
tcirc_0,0.055,0.098,0.046
k_0,4200,5500,3100
p_0,0.0531,0.0043,0.0031
ar_0,2.25,0.83,0.46
delta_0,0.00282,0.00048,0.00032
depth_I_0,0.00279,0.00030,0.00026
depth_V_0,0.00273,0.00025,0.00025
tau_0,0.0105,0.012,0.0059
t14_0,0.0864,0.0093,0.0054
tfwhm_0,0.0761,0.0044,0.0078
b_0,0.77,0.12,0.42
cosi_0,0.34,0.16,0.23
eclipsedepth25_0,913,180,99
eclipsedepth50_0,1100,300,160
eclipsedepth75_0,1170,330,200
rhop_0,42,40,33
logp_0,-0.10522970,0.00000091,0.0000012
loggp_0,4.95,0.28,0.66
safronov_0,0.64,1.0,0.48
fave_0,100,2700,72
tp_0,2455377.2801,0.0039,0.0038
ts_0,2455377.6725,0.0039,0.0038
ta_0,2455377.8687,0.0039,0.0038
td_0,2455377.4763,0.0039,0.0038
vcve_0,1.00,0.00,0.00
msini_0,36,32,27
q_0,0.0133,0.031,0.0099
dr_0,2.25,0.83,0.46
pt_0,0.42,0.11,0.11
ptg_0,0.47,0.12,0.13
u1_0,0.145,0.087,0.081
u2_0,0.243,0.072,0.069
u1_1,0.24,0.13,0.15
u2_1,0.287,0.059,0.061
variance_0,0.00003443,0.00000053,0.00000053
f0_0,1.000252,0.000059,0.000060
variance_1,0.000130,0.000020,0.000017
f0_1,1.00012,0.00091,0.00096
