#parname, median value, upper errorbar, lower errorbar
mstar_0,0.881,0.22,0.088
rstar_0,3.70,1.4,0.77
rstarsed_0,3.72,1.4,0.78
lstar_0,10.7,8.7,3.7
fbol_0,0.0000000000166,0.0000000000034,0.0000000000031
rhostar_0,0.026,0.021,0.015
logg_0,3.28,0.15,0.25
teff_0,5430,370,400
teffsed_0,5410,400,400
feh_0,-1.7,1.2,1.6
initfeh_0,-1.7,1.1,1.5
age_0,9.5,3.2,4.9
eep_0,487.3,12,9.2
logmstar_0,-0.055,0.097,0.046
Av_0,0.80,0.29,0.33
errscale_0,11.1,1.7,1.3
parallax_0,0.220,0.053,0.058
distance_0,4540,1600,880
Period_0,10.03302,0.00016,0.00016
rp_0,1.68,0.75,0.39
mp_0,150,78,150
mpsun_0,0.143,0.075,0.14
tc_0,2455386.199,0.025,0.027
tt_0,2455386.199,0.025,0.027
t0_0,2456529.965,0.015,0.022
a_0,0.0917,0.0075,0.0062
ideg_0,86.8,2.4,6.6
teq_0,1670,210,150
tcirc_0,370,680,330
k_0,13200,5600,13000
p_0,0.0468,0.0032,0.0029
ar_0,5.41,0.94,1.3
delta_0,0.00219,0.00031,0.00026
depth_I_0,0.00244,0.00026,0.00026
depth_V_0,0.00260,0.00032,0.00030
tau_0,0.0288,0.026,0.0055
t14_0,0.588,0.041,0.071
tfwhm_0,0.548,0.036,0.060
b_0,0.31,0.39,0.23
cosi_0,0.055,0.12,0.042
eclipsedepth25_0,127,95,36
eclipsedepth50_0,318,150,65
eclipsedepth75_0,415,170,76
rhop_0,21,19,20
logp_0,1.0014318,0.0000071,0.0000071
loggp_0,4.99,0.13,1.5
safronov_0,16.7,3.2,16
fave_0,1.75,1.1,0.56
tp_0,2455386.199,0.025,0.027
ts_0,2455391.215,0.025,0.027
ta_0,2455393.723,0.025,0.027
td_0,2455388.707,0.025,0.027
vcve_0,1.00,0.00,0.00
msini_0,149,75,150
q_0,0.148,0.076,0.15
dr_0,5.41,0.94,1.3
pt_0,0.176,0.054,0.026
ptg_0,0.193,0.061,0.029
u1_0,0.257,0.10,0.068
u2_0,0.285,0.056,0.061
u1_1,0.410,0.15,0.072
u2_1,0.269,0.063,0.088
variance_0,0.00002361,0.00000039,0.00000038
f0_0,1.000310,0.000050,0.000051
variance_1,0.0000341,0.0000048,0.0000043
f0_1,0.99989,0.00048,0.00048
