#parname, median value, upper errorbar, lower errorbar
mstar_0,1.01,0.81,0.40
rstar_0,8.1,2.2,1.8
rstarsed_0,8.4,2.5,1.8
lstar_0,23.1,18,9.9
fbol_0,0.0000000000251,0.0000000000022,0.0000000000036
rhostar_0,0.0027,0.0023,0.0012
logg_0,2.63,0.23,0.20
teff_0,4460,180,200
teffsed_0,4390,120,180
feh_0,-0.26,0.18,0.47
initfeh_0,-0.29,0.18,0.46
age_0,0.000023,0.000058,0.000015
eep_0,55,34,28
logmstar_0,0.00,0.26,0.22
Av_0,1.67,0.17,0.29
errscale_0,8.9,1.4,1.0
parallax_0,0.182,0.054,0.042
distance_0,5500,1700,1300
Period_0,10.46173,0.00025,0.00028
rp_0,4.2,2.0,1.1
mp_0,420,240,120
mpsun_0,0.40,0.23,0.12
tc_0,2455376.945,0.041,0.038
tt_0,2455376.945,0.041,0.038
t0_0,2456653.275,0.023,0.020
a_0,0.107,0.017,0.015
ideg_0,70.9,3.8,4.1
teq_0,1870,170,150
tcirc_0,57,90,41
k_0,29200,9100,7200
p_0,0.0528,0.0074,0.0045
ar_0,2.82,0.54,0.39
delta_0,0.00279,0.00084,0.00046
depth_I_0,0.00188,0.00027,0.00029
depth_V_0,0.00099,0.00060,0.00085
tau_0,0.190,0.14,0.076
t14_0,0.630,0.073,0.063
tfwhm_0,0.430,0.069,0.098
b_0,0.926,0.035,0.042
cosi_0,0.328,0.067,0.064
eclipsedepth25_0,350,230,120
eclipsedepth50_0,680,360,170
eclipsedepth75_0,830,390,190
rhop_0,7.2,5.5,3.7
logp_0,1.019603,0.000010,0.000012
loggp_0,4.78,0.11,0.15
safronov_0,21.3,9.5,7.4
fave_0,2.76,1.1,0.79
tp_0,2455376.945,0.041,0.038
ts_0,2455371.715,0.041,0.038
ta_0,2455384.792,0.041,0.038
td_0,2455379.561,0.041,0.038
vcve_0,1.00,0.00,0.00
msini_0,400,200,110
q_0,0.41,0.27,0.17
dr_0,2.82,0.54,0.39
pt_0,0.336,0.050,0.053
ptg_0,0.373,0.064,0.060
u1_0,0.461,0.059,0.059
u2_0,0.187,0.056,0.053
u1_1,0.765,0.081,0.087
u2_1,0.034,0.072,0.073
variance_0,0.00002233,0.00000036,0.00000038
f0_0,0.999993,0.000050,0.000051
variance_1,0.0000442,0.0000074,0.0000062
f0_1,1.00035,0.00061,0.00058
