name,sourceid,ra_deg,dec_deg,paczynski0chi2,paczynski0chi2dof,paczynski0bp0,paczynski0bp0error,paczynski0g0,paczynski0g0error,paczynski0rp0,paczynski0rp0error,paczynski0te,paczynski0teerror,paczynski0tmax,paczynski0tmaxerror,paczynski0u0,paczynski0u0error,paczynski1chi2,paczynski1chi2dof,paczynski1fsbp,paczynski1fsbperror,paczynski1fsg,paczynski1fsgerror,paczynski1fsrp,paczynski1fsrperror,paczynski1bp0,paczynski1bp0error,paczynski1g0,paczynski1g0error,paczynski1rp0,paczynski1rp0error,paczynski1te,paczynski1teerror,paczynski1tmax,paczynski1tmaxerror,paczynski1u0,paczynski1u0error
1,6059400613544951552,184.43627276119182,-59.0294147795545,170.36634610624995,0.8873247193033853,14.876735878823798,0.011520299466710071,13.579667859061914,0.0019004976828735922,12.467096193065641,0.004720151127479254,46.73992983599436,0.4792668586698667,2069.206808729563,0.30007668271628063,0.4461942915194407,0.005759893350608003,170.3663461011451,0.9014092386303972,1.0,0.0936279296875,1.0,0.015472412109375,1.0,0.02276611328125,14.876735878823798,0.012882305314992236,13.579667920901738,0.0021206575603933686,12.467096193065641,0.005267070401696827,46.7399422225846,0.5348961893758926,2069.2068087919615,0.3353799107389932,0.44619441519907854,0.006427116820494572
2,4135677580466393216,258.0717295636882,-16.867716968229963,170.11686312104084,1.869416078253196,14.365112315255885,0.012740663960636668,13.641426454241989,0.002705971434101784,12.801664185567866,0.007886767448310295,105.77569602418166,1.3848197508048656,1985.2073813052848,1.1741915719239842,0.6438248730245306,0.011867377420252012,109.67963395207953,1.2463594767281765,0.1292364455033332,0.01126401636833252,0.126460541880824,0.0024737917280764354,0.1225667563890789,0.006717831252282286,14.383582747135153,0.014183640060936753,13.657755434141981,0.003015299208644961,12.814434564776008,0.008872298711802173,295.52203203615386,4.022303048343588,1986.3487485763615,1.3443375518909306,0.023564674406826826,0.0
3,4084984459435880064,284.43666992837933,-20.775754739524558,5.910491214730593,0.2569778789013301,,,14.157647237601795,0.0034632077373935037,,,53.17197675359291,0.4397462677070294,2100.3563469345677,0.1965471095054454,0.06264158351384205,6.107783792929782E-4,5.910491214730593,0.2686586915786633,,,1.0,0.0088653564453125,,,,,14.157647237601795,0.003868261273929363,,,53.17197675359291,0.4916720262554506,2100.3563469345677,0.22119156131611814,0.06264158351384205,6.824659824963901E-4
4,4043236380953360512,268.4052222386402,-33.123833869953124,55.476281129701995,0.5438851091147255,15.788459000825867,0.02403104836017356,14.375865181293655,0.0033452139894833977,13.20730701277652,0.008829424110368578,71.0011856456458,1.3282387329339826,2273.878581291065,0.4940268044192635,0.41895624016658456,0.004372651188262078,54.267398465649386,0.5481555400570645,0.9958201765477852,0.12131695998470338,0.9999999999657966,0.013244628905797027,0.9804081098757094,0.03345020345584249,15.787855969051067,0.02649939203789664,14.37622554020936,0.003749749837158589,13.204645060079315,0.009772114340421469,71.04283509928946,1.4742775838475524,2273.880132747814,0.5487889903106407,0.41804663599342784,0.004873468473800324
5,4046189531753775872,276.23472896885613,-30.97129732289609,30.1660479054794,1.3115673002382346,,,14.397142906081786,0.003679689692335231,,,64.2206756700771,0.4561572955996809,2651.390487403143,0.14919430344889406,0.14025186041812462,0.0048023250546000715,30.166047902069106,1.3711839955485958,,,1.0,0.009063720703125,,,,,14.397142907525332,0.004105325440741936,,,64.22067686216998,0.5095634760792365,2651.390491390601,0.16683304192883952,0.14025186330522466,0.005375864877666087
6,5369575367669793536,175.95445637477337,-51.778637246858146,39.64121697340297,0.2178088844692471,15.367486875368881,0.015505601038112715,14.7412152932513,0.0029452177085289573,13.968379252005512,0.01009753367711852,25.6570952594202,0.7782944545856836,2325.116084460635,0.3359037434784113,0.6007405583952983,0.008103250940268758,39.641216973363036,0.22145931270035216,1.0,0.11962890625,1.0,0.019775390625,1.0,0.06646728515625,15.367486875368881,0.01732289265316389,14.7412152932513,0.0032896465097618233,13.968379252005512,0.011283128000684428,25.65709674953632,0.8675556396022372,2325.116085174028,0.3752491338264008,0.6007405583952983,0.009038241433376505
7,4042926314286962944,270.25395503939257,-32.6895746345089,76.7948699287301,0.7110636104512046,16.078331987673373,0.02986964293669558,14.776031078554654,0.0037906192399308476,13.667105479924865,0.011261347899106156,67.77445173611721,6.784063772414073,1908.279090408236,3.9215197903959047,0.7734562819294517,0.012604542680368813,76.77709682735932,0.7312104459748506,0.998466601968964,0.247422754150024,0.9997823175874032,0.034965531492772366,0.9940070220461016,0.09452288454271396,16.078776870420953,0.033857287721531286,14.776028458709481,0.004213364133027753,13.66678213209368,0.012512312743005792,67.76854921746883,7.561090574312318,1908.2818229012191,4.392712357725031,0.7730856448944033,0.014061250132966996
8,6028496189222706432,255.78455240317672,-31.211143552604643,226.2024482887045,1.2497372833630085,15.858363735938912,0.02056825130546258,14.997121540536261,0.0033610568638096088,14.017754037116951,0.010614487367124779,40.73841432783647,0.6962131354854861,2552.3704559439793,0.6657538108083827,0.2730892229393942,0.05247100059895099,223.52260983212852,1.255744999056902,0.9308694344447878,0.21521810410625344,0.9883494991857984,0.03860740231194515,0.8999442942054523,0.1142507404753016,15.85626615067608,0.022954761521081224,14.997541332919905,0.003750901426847975,14.014387429199207,0.011868263280035762,41.04582889397233,0.7828870562357437,2552.3785330066453,0.7449953227132937,0.2619052081284434,0.06125614975269748
9,4103350800428736384,279.8111826626427,-15.436983289519711,22.458400331903047,1.0208363787228656,,,15.080923585532265,0.00523515337479985,,,45.627058786814935,0.9412808758510351,2244.1250335900118,0.42503844283146464,0.2611523214299756,0.011125751974983113,19.02127966785521,0.9057752222788196,,,0.5838697309796425,0.015448457542704632,,,,,15.083210463215375,0.005854479464082019,,,58.68517743010838,1.2912601601290206,2244.139668715652,0.3868407691934408,0.13022855173746276,0.012685837925597548
10,4056251952898990848,269.59457691267977,-29.94901503834001,162.08507614809238,1.2186847830683638,16.278076842582617,0.03011652858220515,15.16262545133767,0.004041627706193651,14.050080629403947,0.012622047379393209,33.05831093144319,2.082286186599696,2251.3214146429677,0.6416346970336235,0.4743266048326837,0.008627278334969457,161.52464458837787,1.242497266064445,0.9918465436285342,0.27023943913316506,0.9998385606177896,0.027095234430804416,0.9724175518899209,0.07359605495260646,16.277461769681544,0.03334425724151302,15.16272632210541,0.004547765186597275,14.048785760422389,0.014335823787359203,32.56087899269366,2.4881726378694182,2252.1303545334376,0.772088713906669,0.4819919581008954,0.009472742340605966
